Brand,Model,Model Number,Carrier,Quantity, Price 
Apple,"iPad 7th Gen 128GB 10.2""",A2198,Wifi,10,$160.00 
Apple,"iPad 8th Gen 32GB 10.2""",A2428,Unlocked,9,$170.00 
Apple,"iPad 8th Gen 32GB 10.2""",A2270,Wifi,2,$170.00 
Apple,"iPad 8th Gen 128GB 10.2""",A2428,Unlocked,0,$190.00 
Apple,"iPad 8th Gen 128GB 10.2""",A2270,Wifi,0,$190.00 
Apple,"iPad 9th Gen 64GB 10.2""",A2602,Wifi,0,$200.00 
Apple,"iPad 9th Gen 64GB 10.2""",A2603,Unlocked,0,$200.00 
Apple,iPad Air 16GB,A1475,AT&T,0,$45.00 
Apple,iPad Air 16GB,A1476,Sprint,0,$45.00 
Apple,iPad Air 16GB,A1475,T-Moblie,0,$45.00 
Apple,iPad Air 16GB,A1475,Unlocked,0,$45.00 
Apple,iPad Air 16GB,A1475,Verizon,0,$45.00 
Apple,iPad Air 16GB,A1474,Wifi,0,$45.00 
Apple,iPad Air 32GB,A1475,AT&T,0,$50.00 
Apple,iPad Air 32GB,A1475,P10X UMTS,0,$50.00 
Apple,iPad Air 32GB,A1475,Sprint,0,$50.00 
Apple,iPad Air 32GB,A1475,T-Mobile,0,$50.00 
Apple,iPad Air 32GB,A1475,Unlocked,0,$50.00 
Apple,iPad Air 32GB,A1475,Verizon,0,$50.00 
Apple,iPad Air 32GB,A1471,Wifi,0,$50.00 
Apple,iPad Air 64GB,A1475,AT&T,0,$55.00 
Apple,iPad Air 64GB,A1775,Sprint,0,$55.00 
Apple,iPad Air 64GB,A1475,Wifi,0,$55.00 
Apple,iPad Air 64GB,A1475,Unlocked,0,$55.00 
Apple,iPad Air 64GB,A1475,Verizon,0,$55.00 
Apple,iPad Air 128GB,A1475,AT&T,0,$60.00 
Apple,iPad Air 128GB,A1475,Wifi,0,$60.00 
Apple,iPad Air 128GB,A1475,Unlocked,1,$60.00 
Apple,iPad Air 128GB,A1476,Verizon,1,$60.00 
Apple,iPad Air 2 16GB (No Touch ID),A1567,Unlocked,0,$45.00 
Apple,iPad Air 2 16GB,A1567,Unlocked,0,$70.00 
Apple,iPad Air 2 16GB,A1566,Wifi,0,$70.00 
Apple,iPad Air 2 32GB (No Touch ID),A1567,Unlocked,0,$55.00 
Apple,iPad Air 2 32GB,A1567,Unlocked,2,$80.00 
Apple,iPad Air 2 32GB,A1567,Wifi,1,$80.00 
Apple,iPad Air 2 64GB,A1567,AT&T,0,$90.00 
Apple,iPad Air 2 64GB,A1567,Wifi,6,$90.00 
Apple,iPad Air 2 64GB (No Touch ID),A1567,Unlocked,0,$65.00 
Apple,iPad Air 2 64GB,A1567,Unlocked,29,$90.00 
Apple,iPad Air 2 128GB,A1567,Unlocked,6,$100.00 
Apple,iPad Air 2 128GB,A1567,Verizon,0,$100.00 
Apple,iPad Air 2 128GB,A1566,Wifi,0,$100.00 
Apple,iPad Air 3 64GB,,Unlocked,0,$180.00 
Apple,iPad Air 3 256GB,A2153,Unlocked,0,$220.00 
Apple,"iPad Air 4 10.9"" 64GB",A2324,Unlocked,0,$350.00 
Apple,"iPad Air 4 10.9"" 64GB",A2316,Wifi,0,$350.00 
Apple,"iPad Air 4 10.9"" 256GB",A2324,Unlocked,0,$400.00 
Apple,iPad Mini 16GB,A1455,AT&T,0,$25.00 
Apple,iPad Mini 16GB,A1455,Sprint,0,$25.00 
Apple,iPad Mini 16GB,A1455,T-Mobile,0,$25.00 
Apple,iPad Mini 16GB,A1455,Unlocked,1,$25.00 
Apple,iPad Mini 16GB,A1455,Verizon,0,$25.00 
Apple,iPad Mini 16GB,A1432,Wifi,52,$25.00 
Apple,iPad Mini 32GB,A1554,AT&T,0,$30.00 
Apple,iPad Mini 32GB,A1455,Sprint,0,$30.00 
Apple,iPad Mini 32GB,A1455,Unlocked,0,$30.00 
Apple,iPad Mini 32GB,A1455,Verizon,0,$30.00 
Apple,iPad Mini 32GB,A1432,Wifi,1,$30.00 
Apple,iPad Mini 64GB,A1455,AT&T,1,$35.00 
Apple,iPad Mini 64GB,A1455,P10X UMTS,0,$35.00 
Apple,iPad Mini 64GB,A1455,Unlocked,0,$35.00 
Apple,iPad Mini 64GB,A1455,Verizon,2,$35.00 
Apple,iPad Mini 64GB,A1455,Wifi,2,$35.00 
Apple,iPad Mini 2 16GB,A1454,AT&T,0,$35.00 
Apple,iPad Mini 2 16GB,,T-Mobile,0,$35.00 
Apple,iPad Mini 2 16GB,A1490,Unlocked,0,$35.00 
Apple,iPad Mini 2 16GB,A1490,Verizon,0,$35.00 
Apple,iPad Mini 2 16GB,A1489,Wifi,0,$35.00 
Apple,iPad Mini 2 32GB,A1490,AT&T,0,$40.00 
Apple,iPad Mini 2 32GB,A1490,Unlocked,0,$40.00 
Apple,iPad Mini 2 32GB,A1490,Verizon,0,$40.00 
Apple,iPad Mini 2 32GB,A1489,Wifi,1,$40.00 
Apple,iPad Mini 2 64GB,A1489,Wifi,0,$45.00 
Apple,iPad Mini 2 64GB,A1490,Unlocked,0,$45.00 
Apple,iPad Mini 2 64GB,,Verizon,0,$45.00 
Apple,iPad Mini 2 128GB,A1489,Unlocked,0,$50.00 
Apple,iPad Mini 2 128GB,A1489,Wifi,0,$50.00 
Apple,iPad Mini 3 16GB,A1599,Unlocked,0,$40.00 
Apple,iPad Mini 3 16GB,A1599,Wifi,1,$40.00 
Apple,iPad Mini 3 32GB,A1599,Wifi,0,$45.00 
Apple,iPad Mini 3 64GB,A1599,Unlocked,0,$50.00 
Apple,iPad Mini 3 64GB,A1599,Wifi,0,$50.00 
Apple,iPad Mini 3 128GB,A1660,Unlocked,0,$55.00 
Apple,iPad Mini 3 128GB,A1660,Wifi,0,$55.00 
Apple,iPad Mini 4 16GB,A1550,AT&T,0,$90.00 
Apple,iPad Mini 4 16GB,A1550,Unlocked,0,$90.00 
Apple,iPad Mini 4 16GB (No Touch ID),1538,Wifi,0,$70.00 
Apple,iPad Mini 4 16GB,A1550,Wifi,0,$90.00 
Apple,iPad Mini 4 32GB,A1550,Unlocked,0,$95.00 
Apple,iPad Mini 4 32GB,A1537,Wifi,0,$95.00 
Apple,iPad Mini 4 64GB,A1538,Unlocked,0,$105.00 
Apple,iPad Mini 4 64GB,A1538,Wifi,1,$105.00 
Apple,iPad Mini 4 128GB,A1550,Unlocked,1,$110.00 
Apple,iPad Mini 4 128GB,A1538,Wifi,0,$110.00 
Apple,iPad Mini 4 128GB (No Touch ID),A1550,Unlocked,1,$90.00 
Apple,iPad Mini 5 64GB,A2133,Unlocked,0,$200.00 
Apple,iPad Mini 5 64GB,A2133,Wifi,1,$200.00 
Apple,iPad Mini 5 256GB,A2124,Unlocked,0,$220.00 
Apple,iPad Mini 5 256GB,A2133,Wifi,1,$220.00 
Apple,iPad Mini 6 64GB,A2568,Unlocked,0,$320.00 
Apple,iPad Mini 6 64GB,A2567,WiFi,0,$320.00 
Apple,"iPad Pro 1st Gen 9.7"" 32GB",A1674,Unlocked,4,$110.00 
Apple,"iPad Pro 1st Gen 9.7"" 32GB",A1673,Verizon,0,$110.00 
Apple,"iPad Pro 1st Gen 9.7"" 32GB",A1673,Wifi,4,$110.00 
Apple,"iPad Pro 1st Gen 9.7"" 32GB (No Touch ID)",A1673,Wifi,1,$85.00 
Apple,iPad Pro 1st Gen 9.7'' 64GB,,Unlocked,2,
Apple,"iPad Pro 1st Gen 9.7"" 128GB (No Touch ID)",A1673,Unlocked,1,$85.00 
Apple,"iPad Pro 1st Gen 9.7"" 128GB (No Touch ID)",A1674,Wifi,1,$85.00 
Apple,"iPad Pro 1st Gen 9.7"" 128GB",A1674,Unlocked,14,$120.00 
Apple,"iPad Pro 1st Gen 9.7"" 128GB",A1673,Wifi,4,$120.00 
Apple,"iPad Pro 1st Gen 9.7"" 256GB",A1674,Unlocked,2,$130.00 
Apple,"iPad Pro 1st Gen 9.7"" 256GB",A1674,Wifi,0,$130.00 
Apple,"iPad Pro 1st Gen 10.5"" 32GB",A1708,Unlocked,0,$150.00 
Apple,"iPad Pro 1st Gen 10.5"" 32GB",A1708,Wifi,0,$150.00 
Apple,"iPad Pro 1st Gen 10.5"" 64GB",A1709,AT&T,0,$150.00 
Apple,"iPad Pro 1st Gen 10.5"" 64GB",A1709,Verizon,0,$150.00 
Apple,"iPad Pro 1st Gen 10.5"" 64GB",A1709,Unlocked,20,$150.00 
Apple,"iPad Pro 1st Gen 10.5"" 64GB",A1701,Wifi,2,$150.00 
Apple,"iPad Pro 1st Gen 10.5"" 256GB",A1709,Verizon,0,$170.00 
Apple,"iPad Pro 1st Gen 10.5"" 256GB",A1709,Unlocked,35,$170.00 
Apple,"iPad Pro 1st Gen 10.5"" 256GB",A1709,US Cellular,0,$170.00 
Apple,"iPad Pro 1st Gen 10.5"" 256GB",A1701,Wifi,3,$170.00 
Apple,"iPad Pro 1st Gen 10.5"" 512GB",A1709,Unlocked,1,$190.00 
Apple,"iPad Pro 1st Gen 10.5"" 512GB",A1701,Wifi,0,$190.00 
Apple,"iPad Pro 1st Gen 11"" 256GB",A2013,Unlocked,2,$350.00 
,,,,  ,
Apple,"iPad Pro 1st Gen 12.9"" 32GB",,Unlocked,0,$175.00 
Apple,"iPad Pro 1st Gen 12.9"" 32GB",A1584,Wifi,3,$175.00 
Apple,"iPad Pro 1st Gen 12.9"" 128GB",A1652,Unlocked,8,$190.00 
Apple,"iPad Pro 1st Gen 12.9"" 128GB (No Touch ID)",A1584,Wifi,0,$150.00 
Apple,"iPad Pro 1st Gen 12.9"" 128GB",A1584,Wifi,3,$190.00 
Apple,"iPad Pro 1st Gen 12.9"" 256GB",A1652,Unlocked,3,$210.00 
Apple,"iPad Pro 1st Gen 12.9"" 256GB",A1670,Wifi,0,$210.00 
Apple,"iPad Pro 2nd Gen 11"" 128GB",A2068,Unlocked,0,$400.00 
Apple,"iPad Pro 2nd Gen 12.9"" 64GB",A1671,Unlocked,3,$230.00 
Apple,"iPad Pro 2nd Gen 12.9"" 64GB",A1670,WiFi,3,$230.00 
Apple,"iPad Pro 2nd Gen 12.9"" 256GB",A1671,Unlocked,3,$250.00 
Apple,"iPad Pro 2nd Gen 12.9"" 256GB",A1670,WiFi,0,$250.00 
Apple,"iPad Pro 3rd Gen 11"" 128GB",A2014,Unlocked,0,$450.00 
Apple,"iPad Pro 3rd Gen 11"" 256GB",A2301,Unlocked,0,$500.00 
Apple,"iPad Pro 3rd Gen 12.9"" 64GB",A2014,Unlocked,0,$430.00 
Apple,"iPad Pro 3rd Gen 12.9"" 256GB",A2014,Unlocked,1,$475.00 
Apple,"iPad Pro 3rd Gen 12.9"" 512GB",A2014,Unlocked,0,$500.00 
Apple,"iPad Pro 4th Gen 12.9"" 256GB",A2069,Unlocked,0,$550.00 
Apple,"iPad Pro 4th Gen 12.9"" 256GB",A2068,Wifi,0,$550.00 
Apple,"iPad Pro 4th Gen 12.9"" 512GB",A2069,Unlocked,0,$575.00 
Apple,iPad Pro 5th Gen 12.9 128GB,A2379,Unlocked,0,$650.00 
Apple,iPad Pro 5th Gen 12.9 256GB,A2379,Unlocked,0,$700.00 
Apple,iPad Pro 5th Gen 12.9 512GB,A2379,Unlocked,0,$750.00 
Apple,iPhone 5 16GB,A1428,AT&T,8,$17.00 
Apple,iPhone 5 16GB,A1429,Canada Bell,0,$17.00 
Apple,iPhone 5 16GB,A1429,Canada Rogers,1,$17.00 
Apple,iPhone 5 16GB,A1429,Canada Telus,0,$17.00 
Apple,iPhone 5 16GB,A1429,Cellcom,1,$17.00 
Apple,iPhone 5 16GB,A1429,Cricket,0,$17.00 
Apple,iPhone 5 16GB,A1429,MetroPCS,0,$17.00 
Apple,iPhone 5 16GB,A1429,Sprint,4,$17.00 
Apple,iPhone 5 16GB,A1428,T-Mobile,1,$17.00 
Apple,iPhone 5 16GB,A1428,Tracfone,0,$17.00 
Apple,iPhone 5 16GB,A1429,Unlocked,16,$20.00 
Apple,iPhone 5 16GB,A1429,Verizon,3,$20.00 
Apple,iPhone 5 16GB,A1429,Virgin Mobile,0,$17.00 
Apple,iPhone 5 16GB,A1429,Vodafone,0,$17.00 
Apple,iPhone 5 32GB,A1428,AT&T,3,$21.00 
Apple,iPhone 5 32GB,A1429,Canada Bell,0,$21.00 
Apple,iPhone 5 32GB,A1429,Canada Fido,0,$21.00 
Apple,iPhone 5 32GB,A1429,Canada Rogers,0,$21.00 
Apple,iPhone 5 32GB,A1429,Canada Telus,2,$21.00 
Apple,iPhone 5 32GB,A1429,Cricket,0,$21.00 
Apple,iPhone 5 32GB,A1429,Sprint,0,$21.00 
Apple,iPhone 5 32GB,A1429,SoftBank,0,$21.00 
Apple,iPhone 5 32GB,A1428,T-Mobile,0,$21.00 
Apple,iPhone 5 32GB,A1428,Tracfone,0,$21.00 
Apple,iPhone 5 32GB,A1429,Unlocked,3,$24.00 
Apple,iPhone 5 32GB,A1429,Verizon,0,$24.00 
Apple,iPhone 5 64GB,A1428,AT&T,1,$24.00 
Apple,iPhone 5 64GB,A1428,Canada Bell,0,$24.00 
Apple,iPhone 5 64GB,A1428,Canada Rogers,0,$24.00 
Apple,iPhone 5 64GB,A1428,Canada Telus,0,$24.00 
Apple,iPhone 5 64GB,A1429,Cricket,0,$24.00 
Apple,iPhone 5 64GB,A1429,Sprint,0,$24.00 
Apple,iPhone 5 64GB,A1428,T-Mobile,0,$24.00 
Apple,iPhone 5 64GB,A1429,Unlocked,0,$27.00 
Apple,iPhone 5 64GB,A1429,Verizon,0,$27.00 
Apple,iPhone 5C 8GB,A1532,AT&T,14,$17.00 
Apple,iPhone 5C 8GB,A1456,Canada Bell,0,$17.00 
Apple,iPhone 5C 8GB,A1456,Canada Rogers,2,$17.00 
Apple,iPhone 5C 8GB,A1456,Canada Sasktel,0,$17.00 
Apple,iPhone 5C 8GB,A1532,Canada Telus,28,$17.00 
Apple,iPhone 5C 8GB,A1456,Cellcom ,1,$17.00 
Apple,iPhone 5C 8GB,A1532,Cricket,0,$17.00 
Apple,iPhone 5C 8GB,A1456,Sprint,2,$17.00 
Apple,iPhone 5C 8GB,A1532,Telecom,0,$17.00 
Apple,iPhone 5C 8GB,A1532,T-Mobile,0,$17.00 
Apple,iPhone 5C 8GB,A1532,Tracfone,0,$17.00 
Apple,iPhone 5C 8GB,A1532,Unlocked,18,$20.00 
Apple,iPhone 5C 8GB,A1532,Verizon,1,$20.00 
Apple,iPhone 5C 8GB,A1533,Vodafone,0,$17.00 
Apple,iPhone 5C 16GB,A1532,AT&T,50,$17.00 
Apple,iPhone 5C 16GB,A1456,Boost,0,$17.00 
Apple,iPhone 5C 16GB,A1456,C Spire,0,$17.00 
Apple,iPhone 5C 16GB,A1456,Canada Bell,0,$17.00 
Apple,iPhone 5C 16GB,A1456,Canada Rogers,0,$17.00 
Apple,iPhone 5C 16GB,A1456,Canada Sasktel,0,$17.00 
Apple,iPhone 5C 16GB,A1456,Canada Telus,3,$17.00 
Apple,iPhone 5C 16GB,A1456,Cellcom,4,$17.00 
Apple,iPhone 5C 16GB,A1456,Claro,0,$17.00 
Apple,iPhone 5C 16GB,A1532,Consumer,0,$17.00 
Apple,iPhone 5C 16GB,A1456,Cricket,1,$17.00 
Apple,iPhone 5C 16GB,A1456,Softbank,0,$17.00 
Apple,iPhone 5C 16GB,A1456,Sprint,8,$17.00 
Apple,iPhone 5C 16GB,A1532,T-Mobile,8,$17.00 
Apple,iPhone 5C 16GB,A1456,Tracfone,0,$17.00 
Apple,iPhone 5C 16GB,A1456,Unlocked,108,$20.00 
Apple,iPhone 5C 16GB,A1456,US Cellular,0,$17.00 
Apple,iPhone 5C 16GB,A1456,Verizon ,6,$20.00 
Apple,iPhone 5C 32GB,A1532,AT&T,0,$21.00 
Apple,iPhone 5C 32GB,A1532,Canada Telus,0,$21.00 
Apple,iPhone 5C 32GB,A1532,Sprint,0,$21.00 
Apple,iPhone 5C 32GB,A1532,T-Mobile,0,$21.00 
Apple,iPhone 5C 32GB,A1532,Unlocked,4,$24.00 
Apple,iPhone 5C 32GB,A1532,Verizon ,1,$24.00 
Apple,iPhone 5S 16GB (No Touch ID),A1533,AT&T,0,$15.00 
Apple,iPhone 5S 16GB,A1533,AT&T,90,$20.00 
Apple,iPhone 5S 16GB,A1453,Canada Bell,1,$20.00 
Apple,iPhone 5S 16GB,A1453,Canada Fido,1,$20.00 
Apple,iPhone 5S 16GB (No Touch ID),A1453,Canada Rogers,0,$20.00 
Apple,iPhone 5S 16GB,A1453,Canada Rogers,1,$20.00 
Apple,iPhone 5S 16GB,A1453,Canada Sasketel,0,$20.00 
Apple,iPhone 5S 16GB,A1453,Canada Telus,3,$20.00 
Apple,iPhone 5S 16GB,A1453,Cellcom,7,$20.00 
Apple,iPhone 5S 16GB,,Claro,1,$20.00 
Apple,iPhone 5S 16GB,A1453,Consumer Cellular,5,$20.00 
Apple,iPhone 5S 16GB,A1453,Cricket,2,$20.00 
Apple,iPhone 5S 16GB,A1453,CSpire,0,$20.00 
Apple,iPhone 5S 16GB,A1453,Softbank,0,$20.00 
Apple,iPhone 5S 16GB,A1533,Sprint,14,$20.00 
Apple,iPhone 5S 16GB,A1533,Tracfone,13,$20.00 
Apple,iPhone 5S 16GB,A1533,T-Mobile,16,$20.00 
Apple,iPhone 5S 16GB (No Touch ID),A1453,T-Mobile,0,$15.00 
Apple,iPhone 5S 16GB,A1533,US Cellular,0,$20.00 
Apple,iPhone 5S 16GB,A1533,Unlocked,106,$23.00 
Apple,iPhone 5S 16GB (No Touch ID),A1533,Verizon,0,$15.00 
Apple,iPhone 5S 16GB,A1533,Verizon,0,$23.00 
Apple,iPhone 5S 16GB (No Touch ID),A1533,Unlocked,0,$15.00 
Apple,iPhone 5S 32GB (No Touch ID),A1533,AT&T,0,$15.00 
Apple,iPhone 5S 32GB,A1533,AT&T,11,$23.00 
Apple,iPhone 5S 32GB,A1533,Canada Rogers,0,$23.00 
Apple,iPhone 5S 32GB,A1533,Canada Telus,1,$23.00 
Apple,iPhone 5S 32GB,A1453,Cellcom,2,$23.00 
Apple,iPhone 5S 32GB,A1533,Consumer Cell,1,$23.00 
Apple,iPhone 5S 32GB,A1533,Cricket,0,$23.00 
Apple,iPhone 5S 32GB,A1533,Sprint,1,$23.00 
Apple,iPhone 5S 32GB,A1533,Tracfone,0,$23.00 
Apple,iPhone 5S 32GB,A1533,T-Mobile,1,$23.00 
Apple,iPhone 5S 32GB,A1533,Unlocked,69,$26.00 
Apple,iPhone 5S 32GB,A1533,Verizon,1,$26.00 
Apple,iPhone 5S 32GB (No Touch ID),A1533,Unlocked,0,$15.00 
Apple,iPhone 5S 64GB,A1533,AT&T,8,$27.00 
Apple,iPhone 5S 64GB,A1533,Cricket,0,$27.00 
Apple,iPhone 5S 64GB,A1453,Softbank,0,$27.00 
Apple,iPhone 5S 64GB,A1453,Sprint,0,$27.00 
Apple,iPhone 5S 64GB,A1533,T-Mobile,0,$27.00 
Apple,iPhone 5S 64GB (No Touch ID),A1533,Unlocked,0,$15.00 
Apple,iPhone 5S 64GB,A1533,Unlocked,19,$30.00 
Apple,iPhone 5S 64GB,A1533,Verizon,0,$30.00 
Apple,iPhone 6 16GB (No Touch ID),A1549,AT&T,0,$20.00 
Apple,iPhone 6 16GB,A1549,AT&T,58,$25.00 
Apple,iPhone 6 16GB,A1586,Boost Mobile,0,$25.00 
Apple,iPhone 6 16GB,A1549,Canada Rogers,1,$25.00 
Apple,iPhone 6 16GB,A1586,Canada Telus,3,$25.00 
Apple,iPhone 6 16GB,A1587,Cellcom,4,$25.00 
Apple,iPhone 6 16GB,A1549,Consumer,5,$25.00 
Apple,iPhone 6 16GB,,Cricket,0,$25.00 
Apple,iPhone 6 16GB,A1586,C Spire,1,$25.00 
Apple,iPhone 6 16GB,A1586,Sprint,13,$25.00 
Apple,iPhone 6 16GB (No Touch ID),A1549,T-Mobile,0,$20.00 
Apple,iPhone 6 16GB,A1549,T-Mobile,12,$25.00 
Apple,iPhone 6 16GB,,Tracfone,2,$25.00 
Apple,iPhone 6 16GB (No Touch ID),A1549,Unlocked,0,$25.00 
Apple,iPhone 6 16GB,A1549,Unlocked,0,$30.00 
Apple,iPhone 6 16GB,A1549,Verizon,0,$30.00 
Apple,iPhone 6 32GB (No Touch ID),A1549,AT&T,0,$20.00 
Apple,iPhone 6 32GB,A1549,AT&T,4,$28.00 
Apple,iPhone 6 32GB,A1586,Boost Mobile,0,$28.00 
Apple,iPhone 6 32GB,A1549,Claro,1,$28.00 
Apple,iPhone 6 32GB,A1549,Consumer Cellular,3,$28.00 
Apple,iPhone 6 32GB,A1549,Cricket,2,$28.00 
Apple,iPhone 6 32GB (No Touch ID),A1586,Sprint,0,$20.00 
Apple,iPhone 6 32GB,A1586,Sprint,0,$28.00 
Apple,iPhone 6 32GB,,T-Mobile,0,$28.00 
Apple,iPhone 6 32GB,,Tracfone,24,$28.00 
Apple,iPhone 6 32GB (No Touch ID),A1549,Unlocked,0,$25.00 
Apple,iPhone 6 32GB,A1549,Unlocked,0,$33.00 
Apple,iPhone 6 32GB,A1550,Verizon,0,$33.00 
Apple,iPhone 6 64GB (No Touch ID),A1549,AT&T,0,$20.00 
Apple,iPhone 6 64GB,A1549,AT&T,53,$33.00 
Apple,iPhone 6 64GB,A1549,Canada Rogers,0,$33.00 
Apple,iPhone 6 64GB,A1550,Canada Telus,1,$33.00 
Apple,iPhone 6 64GB,A1586,Cellcom Wisconsin,4,$33.00 
Apple,iPhone 6 64GB,A1549,Claro,1,$33.00 
Apple,iPhone 6 64GB,A1549,Consumer,1,$33.00 
Apple,iPhone 6 64GB,A1568,Sprint,2,$33.00 
Apple,iPhone 6 64GB (No Touch ID),A1549,T-Mobile,0,$20.00 
Apple,iPhone 6 64GB,A1549,T-Mobile,4,$33.00 
Apple,iPhone 6 64GB (No Touch ID),A1549,Unlocked,0,$30.00 
Apple,iPhone 6 64GB,A1568,Unlocked,0,$38.00 
Apple,iPhone 6 64GB,A1569,Verizon,1,$38.00 
Apple,iPhone 6 64GB,A1586,Viaero,0,$33.00 
Apple,iPhone 6 128GB (No Touch ID),A1549,AT&T,0,$20.00 
Apple,iPhone 6 128GB,A1549,AT&T,7,$38.00 
